Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
NANOBASHVILI ALEXANDRE,SR MGMT ANALYST,57656.80,0.00,19407.60,23003.90,77064.40,100068.30,2012,,University Medical Center,""
MARTINEZ EDWARD,FACILITY MAINT SPEC,56839.66,10466.97,9753.31,22996.27,77059.94,100056.21,2012,,University Medical Center,""
NEUKAM ROGER B,REHAB THERAPY ASST,50786.42,37.83,23063.71,26091.05,73887.96,99979.01,2012,,University Medical Center,""
MALILAY-GLASSFORD IMELDA N,REGISTERED NURSE,50782.45,3961.09,17510.84,27707.77,72254.38,99962.15,2012,,University Medical Center,""
KRYSTINIAK DAWN M,ADV RESP CARE PRACTITIONER,67898.86,1076.11,7264.18,23694.66,76239.15,99933.81,2012,,University Medical Center,""
PECKHAM RYAN J.,CRITICAL CARE TRANSPORT NURSE,57491.14,3884.22,15461.96,23088.04,76837.32,99925.36,2012,,University Medical Center,""
VALENCIA IRISH B,REGISTERED NURSE,56779.87,435.62,16187.69,26494.73,73403.18,99897.91,2012,,University Medical Center,""
FIELDS VALERIE D,PROGRAM COORDINATOR,46607.56,995.92,28864.12,23398.53,76467.60,99866.13,2012,,University Medical Center,""
YAP OSCAR V,CHEMISTRY AUTOMATION TECHNOLOGIST,66295.05,276.26,6542.38,26634.31,73113.69,99748.00,2012,,University Medical Center,""
BONGOLAN VICTORIA M,CHEMISTRY AUTOMATION TECHNOLOGIST,65353.83,494.07,11100.76,22768.97,76948.66,99717.63,2012,,University Medical Center,""
PURSER TAMI L,CODER,52746.70,8415.61,12287.55,26212.96,73449.86,99662.82,2012,,University Medical Center,""
CORONEL MITCHELLE M,REGISTERED NURSE,55614.40,9063.80,13124.71,21831.53,77802.91,99634.44,2012,,University Medical Center,""
GARCIA NYMPHA,REGISTERED NURSE,54876.37,100.16,21001.38,23489.00,75977.91,99466.91,2012,,University Medical Center,""
MARTINEZ ANNA MARIE,REGISTERED NURSE,33794.62,1600.76,40910.57,23150.38,76305.95,99456.33,2012,,University Medical Center,""
ACHANZAR EVELYN D,REGISTERED NURSE,55092.49,5040.25,15736.71,23561.54,75869.45,99430.99,2012,,University Medical Center,""
COLLINS DALE S,RESP CLINICAL COORDINATOR,45625.13,422.83,32410.52,20960.30,78458.48,99418.78,2012,,University Medical Center,""
GORMAN JOANNA M,DIETITIAN,57873.66,0.00,18555.87,22934.25,76429.53,99363.78,2012,,University Medical Center,""
DUNNE MICHAEL P,REGISTERED NURSE,58289.98,175.61,16691.73,24204.54,75157.32,99361.86,2012,,University Medical Center,""
RENDEROS GRACIELA,REGISTERED NURSE,65475.61,4260.40,7595.31,21955.04,77331.32,99286.36,2012,,University Medical Center,""
BORNSTEIN KRISTA,ULTRASOUND TECHNICIAN,49666.12,1283.39,25063.93,23271.24,76013.44,99284.68,2012,,University Medical Center,""
SELUDO JOSEFINA B.,REGISTERED NURSE,62712.13,1089.49,11661.81,23798.73,75463.43,99262.16,2012,,University Medical Center,""
PEARSON MYLEEN,REGISTERED NURSE,59304.56,2741.78,12188.70,24896.59,74235.04,99131.63,2012,,University Medical Center,""
ROSETE CHERRYL S,REGISTERED NURSE,57661.77,2413.63,16031.26,23008.11,76106.66,99114.77,2012,,University Medical Center,""
MARQUEZ SANTIAGO P A,REGISTERED NURSE,56034.32,946.19,14525.16,27603.76,71505.67,99109.43,2012,,University Medical Center,""
KOLMAN KIT R,FACILITY MAINT SPEC,56403.51,388.56,18001.81,24247.61,74793.88,99041.49,2012,,University Medical Center,""
DIZON AVAGAEL D.,REGISTERED NURSE,51311.63,10668.95,14642.07,22403.60,76622.65,99026.25,2012,,University Medical Center,""
KRASKE RICHARD W,REGISTERED NURSE,72042.13,968.95,2823.40,23136.30,75834.48,98970.78,2012,,University Medical Center,""
FRAZIER JUDD O,REGISTERED NURSE,52781.26,94.01,21535.36,24552.67,74410.63,98963.30,2012,,University Medical Center,""
RICHARDSON CHANELL M,REGISTERED NURSE,55915.56,492.14,17671.57,24812.35,74079.27,98891.62,2012,,University Medical Center,""
HARTMAN TRUDELL E,REGISTERED NURSE,61956.26,0.00,9131.43,27802.39,71087.69,98890.08,2012,,University Medical Center,""
RICKARD CHERYL L,SURGICAL TECHNOLOGIST,46988.44,6762.28,19992.21,25092.60,73742.93,98835.53,2012,,University Medical Center,""
DIZON NANNETTE D,REGISTERED NURSE,55898.63,2245.38,16994.26,23666.68,75138.27,98804.95,2012,,University Medical Center,""
TABEL KAREN P,REGISTERED NURSE,56063.68,2329.31,17594.46,22807.30,75987.45,98794.75,2012,,University Medical Center,""
KNEPPER TERESA S,RADIOLOGIC PI COOR,56963.71,0.00,18420.61,23330.84,75384.32,98715.16,2012,,University Medical Center,""
LUY SAMUEL,REGISTERED NURSE,53663.95,4280.42,18022.83,22731.68,75967.20,98698.88,2012,,University Medical Center,""
MALLARI TERESITA V,REGISTERED NURSE,54642.25,411.24,21023.68,22581.69,76077.17,98658.86,2012,,University Medical Center,""
WARNER SHELLEYE,MANAGEMENT ANALYST,57045.89,0.00,17169.32,24365.67,74215.21,98580.88,2012,,University Medical Center,""
NEMCHEK RENEE B,"DIR, E/FC",50076.08,0.00,19013.85,29487.59,69089.93,98577.52,2012,,University Medical Center,""
INNES KATHLEEN,REGISTERED NURSE,54497.15,2953.09,17908.85,23217.33,75359.09,98576.42,2012,,University Medical Center,""
SANCHEZ-MORENO MARIA A,REGISTERED NURSE,47789.40,2295.89,24559.39,23840.92,74644.68,98485.60,2012,,University Medical Center,""
DELOS REYES TRINA,REGISTERED NURSE,59233.74,235.75,15693.37,23301.17,75162.86,98464.03,2012,,University Medical Center,""
OHENE ALEXANDER,RESP CARE PRACTITIONER,55864.78,1670.19,18622.35,22288.69,76157.32,98446.01,2012,,University Medical Center,""
GREEN ROXANN L,REGISTERED NURSE,56536.75,3085.81,15708.76,23077.07,75331.32,98408.39,2012,,University Medical Center,""
MILLER REED A.,REGISTERED NURSE,57530.96,1955.03,15967.27,22937.44,75453.26,98390.70,2012,,University Medical Center,""
DOMINGO EDITA E,REGISTERED NURSE,56610.36,6231.81,11415.85,24106.63,74258.02,98364.65,2012,,University Medical Center,""
DUMITRIU SIMONA,REGISTERED NURSE,53322.17,6393.33,14589.75,24048.21,74305.25,98353.46,2012,,University Medical Center,""
LADD ELIZABETH,REGISTERED NURSE,48715.49,15.35,26395.70,23210.53,75126.54,98337.07,2012,,University Medical Center,""
KISSNER ALLEN J,EAP COUNSELOR,67747.83,0.00,7630.18,22879.92,75378.01,98257.93,2012,,University Medical Center,""
JUMALON MARIA T,REGISTERED NURSE,60185.64,458.89,14394.43,23218.77,75038.96,98257.73,2012,,University Medical Center,""
DELA ROSA SCARLETTE L,REGISTERED NURSE,63250.79,332.52,7077.70,27548.92,70661.01,98209.93,2012,,University Medical Center,""
WALDRON-TELLO SHANA M,"DIR, MEDICAL STAFF SERVICES",63967.04,0.00,9250.81,24970.16,73217.85,98188.01,2012,,University Medical Center,""
FABBRO SHERRI D,CHARGE NURSE,48833.66,9055.19,21593.40,18632.71,79482.25,98114.96,2012,,University Medical Center,""
BAUTISTA ILENE E,CLINICAL LAB TECHNOLOGIST,68109.97,2882.82,4348.09,22714.81,75340.88,98055.69,2012,,University Medical Center,""
LARSON LESLIE K,FACILITY MAINT SPEC,58914.06,5986.32,10745.15,22407.93,75645.53,98053.46,2012,,University Medical Center,""
KAPLAN MICHAEL P,REGISTERED NURSE,54241.35,9403.87,12994.61,21367.80,76639.83,98007.63,2012,,University Medical Center,""
MILLER KATHLEEN R,CHARGE NURSE,59533.80,8263.04,9779.71,20422.27,77576.55,97998.82,2012,,University Medical Center,""
BLUNT-WILLIAMS LINDA A.,NURSE CASE MANAGER,59443.94,0.00,13388.81,25160.49,72832.75,97993.24,2012,,University Medical Center,""
VIGNA ETHELYN R,SR SPEC IMAG TECHNOLOGIST,58699.24,3172.23,14153.81,21941.62,76025.28,97966.90,2012,,University Medical Center,""
STAPLER CASSANDRA M,RESP CARE PRACTITIONER,61928.84,6509.62,5535.02,23973.09,73973.48,97946.57,2012,,University Medical Center,""
RAHMING LATIA S,REGISTERED NURSE,49422.05,9662.76,16712.04,22139.87,75796.85,97936.72,2012,,University Medical Center,""
FERNANDEZ OLIVIA U,REGISTERED NURSE,57160.08,1034.52,13674.69,26026.21,71869.29,97895.50,2012,,University Medical Center,""
HAWKSLEY NICOLE K,REGISTERED NURSE,57554.25,1635.95,15495.86,23192.85,74686.06,97878.91,2012,,University Medical Center,""
AGNIR MARIA B,REGISTERED NURSE,60103.75,1468.17,17766.65,18530.59,79338.57,97869.16,2012,,University Medical Center,""
AIKEN DONNA L,REG RAD TECHNOLOGIST,52424.29,501.36,21800.31,23117.07,74725.96,97843.03,2012,,University Medical Center,""
MORRIS TERI L,REGISTERED NURSE,64150.05,1307.97,9394.02,22972.72,74852.04,97824.76,2012,,University Medical Center,""
SCOTT BEVERLY F,RESP CARE PRACTITIONER,55770.51,115.40,18862.05,23051.32,74747.96,97799.28,2012,,University Medical Center,""
ALISANGCO RIZALIE S,REGISTERED NURSE,53093.08,653.65,18980.19,25067.80,72726.92,97794.72,2012,,University Medical Center,""
MCCORD JANICE D,CODER,56166.21,4748.03,14447.24,22433.11,75361.48,97794.59,2012,,University Medical Center,""
SERNA CESAR,SURGICAL TECHNOLOGIST,44635.31,12068.27,17462.54,23602.26,74166.12,97768.38,2012,,University Medical Center,""
LAO KATHRYN GAYLE Y.,REGISTERED NURSE,54035.27,16653.18,7745.78,19284.07,78434.23,97718.30,2012,,University Medical Center,""
KEHOE JAMES F,ADV RESP CARE PRACTITIONER,61922.32,3134.36,10059.69,22595.97,75116.37,97712.34,2012,,University Medical Center,""
BRAY RUTH A,REGISTERED NURSE,62480.00,897.00,11315.75,23016.53,74692.75,97709.28,2012,,University Medical Center,""
ANTICO THRACE S,REGISTERED NURSE,52480.52,780.36,19884.58,24522.11,73145.46,97667.57,2012,,University Medical Center,""
RICHARDS WESLEY D,COMPUTER TECHNICIAN,47486.80,7578.99,18578.43,24005.06,73644.22,97649.28,2012,,University Medical Center,""
PASIA ARMINA B,REGISTERED NURSE,60674.02,416.59,13789.15,22732.81,74879.76,97612.57,2012,,University Medical Center,""
BOBADILLA JINKY A,REGISTERED NURSE,52319.89,1982.01,18370.31,24885.72,72672.21,97557.93,2012,,University Medical Center,""
DUCKO KEITH J,RESP CARE PRACTITIONER,57490.77,2463.20,15232.48,22350.57,75186.45,97537.02,2012,,University Medical Center,""
BOLTON WILLIAM N,FACILITY MAINT SPEC,55922.41,0.00,18452.57,23134.95,74374.98,97509.93,2012,,University Medical Center,""
LIPKIN DAWN M,CHARGE NURSE,61295.81,3067.86,10645.40,22457.80,75009.07,97466.87,2012,,University Medical Center,""
FERRER MICHELLE L,REGISTERED NURSE,51665.08,7841.29,14969.01,22962.43,74475.38,97437.81,2012,,University Medical Center,""
CERVANTES ROSEMARIE,PROGRAM COORDINATOR,61508.75,0.00,9764.16,26130.40,71272.91,97403.31,2012,,University Medical Center,""
GRANTHAM KATHRYN N,REGISTERED NURSE,53697.55,4360.56,17685.74,21524.20,75743.85,97268.05,2012,,University Medical Center,""
STONE DEBORA A,REGISTERED NURSE,58622.62,167.85,15380.78,23081.81,74171.25,97253.06,2012,,University Medical Center,""
ALI HASINA,LPN II,47523.00,16508.30,13143.06,19970.18,77174.36,97144.54,2012,,University Medical Center,""
TRUJILLO DAVIS A,SURGICAL TECHNOLOGIST,42531.93,10725.05,21446.57,22417.60,74703.55,97121.15,2012,,University Medical Center,""
GONZALEZ ALFONSO,ENV SVCS TECHNICIAN,41064.02,22525.60,13304.33,20175.63,76893.95,97069.58,2012,,University Medical Center,""
GALANTO-MASLOFF JEANETTE L,REGISTERED NURSE,48384.82,857.47,24898.23,22910.74,74140.52,97051.26,2012,,University Medical Center,""
BEGGS MELISSA,REGISTERED NURSE,55368.39,11002.79,9761.64,20916.83,76132.82,97049.65,2012,,University Medical Center,""
MC ALLISTER FRANK J,STAFF PHYSICIAN,74716.46,0.00,2866.66,19450.35,77583.12,97033.47,2012,,University Medical Center,""
GORT DARYL A.,P/D REGISTERED NURSE CC,75325.48,13416.72,5469.97,2769.68,94212.17,96981.85,2012,,University Medical Center,""
BONILLA JULIO C,RESP CARE PRACTITIONER,51222.46,557.53,22242.22,22951.92,74022.21,96974.13,2012,,University Medical Center,""
GATAN MA CECILIA J,REGISTERED NURSE,47621.23,4674.70,23930.97,20732.45,76226.90,96959.35,2012,,University Medical Center,""
CLANTON BEVERLY G,REGISTERED NURSE,61515.93,2557.13,9981.75,22824.15,74054.81,96878.96,2012,,University Medical Center,""
AGBALOG BERNADETTE B,REGISTERED NURSE,59210.76,4093.88,11254.56,22297.78,74559.20,96856.98,2012,,University Medical Center,""
PIRO JOHN W,RESP CARE PRACTITIONER,52039.41,1987.13,18755.71,24056.55,72782.25,96838.80,2012,,University Medical Center,""
OKEKE NICOLE C,REGISTERED NURSE,42199.64,1349.93,26008.40,27249.96,69557.97,96807.93,2012,,University Medical Center,""
ALBARRAN IRMA Y,REGISTERED NURSE,58250.80,1582.99,13968.57,22995.55,73802.36,96797.91,2012,,University Medical Center,""
KISNER MARILYN S.,IT CUSTOMER SERVICES MANAGER,61155.52,0.00,10146.88,25479.56,71302.40,96781.96,2012,,University Medical Center,""
ROBERTS ALAN W,REG RAD TECHNOLOGIST,53720.43,2701.72,17865.05,22457.22,74287.20,96744.42,2012,,University Medical Center,""
MILLER TOD L,PUBLIC SAFETY MGR,58720.48,0.00,11313.12,26663.51,70033.60,96697.11,2012,,University Medical Center,""
LYNGE MARTHA M,CARDIAC SONOGRAPHER,59943.06,4265.98,9962.67,22432.50,74171.71,96604.21,2012,,University Medical Center,""
CHENEY CAROL L,CODER,56948.90,3028.74,14178.64,22342.36,74156.28,96498.64,2012,,University Medical Center,""
CUA GLORINA A,REGISTERED NURSE,45670.02,826.15,25169.86,24807.84,71666.03,96473.87,2012,,University Medical Center,""
NASH TOVA T,REGISTERED NURSE,51623.36,4688.77,17067.82,23053.77,73379.95,96433.72,2012,,University Medical Center,""
SNAVELY ELIZABETH A,CLINICAL REGISTRAR,54523.67,0.00,18941.66,22963.37,73465.33,96428.70,2012,,University Medical Center,""
OSMAN DAVID B,NURSE CASE MANAGER,51324.51,0.00,25678.56,19422.04,77003.07,96425.11,2012,,University Medical Center,""
FRETTERD DIANE,MED SOCIAL WORKER,58894.85,904.70,13834.84,22744.27,73634.39,96378.66,2012,,University Medical Center,""
SOLLANO DELIUS R,REGISTERED NURSE,63122.79,1658.41,5967.04,25611.80,70748.24,96360.04,2012,,University Medical Center,""
KANU JOSEPH,P/D REGISTERED NURSE,83061.15,12431.96,819.89,0.00,96313.00,96313.00,2012,,University Medical Center,""
TORRES CESLIE J,REGISTERED NURSE,52562.35,7378.54,14331.48,22014.71,74272.37,96287.08,2012,,University Medical Center,""
BAKER CANDIS C,REGISTERED NURSE,63042.55,1819.34,6840.90,24578.75,71702.79,96281.54,2012,,University Medical Center,""
PINZON ROSANNA,REGISTERED NURSE,57566.99,197.97,15623.31,22888.66,73388.27,96276.93,2012,,University Medical Center,""
LIBARDO ANTONINO D JR,REGISTERED NURSE,57079.28,777.62,15491.90,22893.68,73348.80,96242.48,2012,,University Medical Center,""
MANGOLD LEZLIE R,CHARGE NURSE,60007.79,2476.06,9817.00,23914.80,72300.85,96215.65,2012,,University Medical Center,""
WOLMS VICKI D,REGISTERED NURSE,52759.36,4853.93,16557.16,22024.22,74170.45,96194.67,2012,,University Medical Center,""
PENALES SHARONE R,REGISTERED NURSE,54068.38,6437.10,14079.57,21599.27,74585.05,96184.32,2012,,University Medical Center,""
HOWARD DANIEL J,CLINICAL LAB TECHNOLOGIST,61388.52,538.59,11100.77,23059.67,73027.88,96087.55,2012,,University Medical Center,""
CAMPANALE MICHAEL,FACILITY MAINT SPEC,53224.87,1011.56,19297.94,22511.64,73534.37,96046.01,2012,,University Medical Center,""
BOROZ STACEY L.,REHAB STAFF THERAPIST,66933.55,208.56,6056.37,22841.14,73198.48,96039.62,2012,,University Medical Center,""
GUMPAL JOHN P,OFFICE ASSISTANT,34443.32,29460.46,14871.87,17218.41,78775.65,95994.06,2012,,University Medical Center,""
MUNIGETY DIAS HILDA J,REGISTERED NURSE,60916.08,454.53,11187.98,23402.35,72558.59,95960.94,2012,,University Medical Center,""
RYAN MAUREEN M,NURSE CASE MANAGER,55730.37,0.00,18040.25,22067.97,73770.62,95838.59,2012,,University Medical Center,""
ROTTUNDA DEBRA L,ADMIN ASSISTANT,51970.33,0.00,16704.23,27156.13,68674.56,95830.69,2012,,University Medical Center,""
REECE LLOYD W,COMPUTER TECHNICIAN,46110.60,4446.00,18540.82,26681.24,69097.42,95778.66,2012,,University Medical Center,""
VU HANH T,REGISTERED NURSE,58896.21,5428.39,9957.91,21400.69,74282.51,95683.20,2012,,University Medical Center,""
LEWIS JOANNE,REGISTERED NURSE,60030.14,574.09,13043.99,21966.15,73648.22,95614.37,2012,,University Medical Center,""
BARRIDO FREDERICK M.,CLINICAL LAB TECHNOLOGIST,58953.33,4447.70,10400.72,21809.58,73801.75,95611.33,2012,,University Medical Center,""
MONTOJO ALICIA G,REGISTERED NURSE,56962.27,1380.27,15372.07,21790.44,73714.61,95505.05,2012,,University Medical Center,""
DUPRE DUDLEY,SR REG RAD TECHNOLOGIST,56580.74,98.38,14586.73,24237.69,71265.85,95503.54,2012,,University Medical Center,""
LIGGINS KAMALA G.,RESP CARE PRACTITIONER,50822.91,17978.11,5546.59,21150.55,74347.61,95498.16,2012,,University Medical Center,""
CANTRELL PAMELA E,OFFICE SUPERVISOR,49976.08,0.00,23153.69,22353.13,73129.77,95482.90,2012,,University Medical Center,""
BAULA JOHN PAUL C,REGISTERED NURSE,52984.96,2555.11,14595.42,25337.60,70135.49,95473.09,2012,,University Medical Center,""
VARNER ANDREW H,RESP CARE PRACTITIONER,56395.47,2917.42,13913.37,22106.69,73226.26,95332.95,2012,,University Medical Center,""
FREEMAN SARAH N,NURSE CASE MANAGER,55671.20,0.00,17244.88,22358.78,72916.08,95274.86,2012,,University Medical Center,""
HUTTON GEORGE M,WAREHOUSE TECH,39907.20,29176.56,9044.98,17132.17,78128.74,95260.91,2012,,University Medical Center,""
WILLIAMS HAROLD,SURGICAL TECHNOLOGIST,46047.51,13454.44,15198.56,20527.57,74700.51,95228.08,2012,,University Medical Center,""
KIDD-GAER JULIA M,REGISTERED NURSE,49500.39,641.36,21000.47,24079.33,71142.22,95221.55,2012,,University Medical Center,""
HANKS KRISTIN A,CHARGE NURSE,53861.02,5414.45,14618.49,21311.71,73893.96,95205.67,2012,,University Medical Center,""
SENA RACHEL N,REGISTERED NURSE,54539.71,1759.59,16264.20,22516.92,72563.50,95080.42,2012,,University Medical Center,""
LIZAK JOHN C,FACILITY MAINT SPEC,55559.55,1862.40,15900.03,21706.82,73321.98,95028.80,2012,,University Medical Center,""
KNIGHT ALAN W,REGISTERED NURSE,55952.77,1212.41,15174.08,22583.81,72339.26,94923.07,2012,,University Medical Center,""
MONTENEGRO CARLOS R.,REGISTERED NURSE,52681.01,5913.65,12709.94,23597.84,71304.60,94902.44,2012,,University Medical Center,""
BROWN-MERAFUENTES TONYA M,REGISTERED NURSE,56871.65,2699.41,12979.56,22348.58,72550.62,94899.20,2012,,University Medical Center,""
BRENNAN MARIA T.,REGISTERED NURSE,49766.12,2930.31,15796.17,26402.78,68492.60,94895.38,2012,,University Medical Center,""
GRUIDL NADINE C,SR PURCHASING ANALYST,58853.92,0.00,13450.81,22588.32,72304.73,94893.05,2012,,University Medical Center,""
FLEMING TIFFANIE M,"DIR, PATIENT ACCESS SERVICES",58655.52,0.00,7363.68,28830.64,66019.20,94849.84,2012,,University Medical Center,""
HUGHES HOWARD J,RESP CARE PRACTITIONER,53830.35,25.42,14052.40,26938.75,67908.17,94846.92,2012,,University Medical Center,""
JULIAN LISA M,REGISTERED NURSE,52764.98,1429.43,16761.77,23848.00,70956.18,94804.18,2012,,University Medical Center,""
DAVIS MARIBEL Y,ADV RESP CARE PRACTITIONER,55161.75,6318.61,10129.00,23184.25,71609.36,94793.61,2012,,University Medical Center,""
OBERMAN KIM,REGISTERED NURSE,60335.30,2718.28,9609.96,22118.02,72663.54,94781.56,2012,,University Medical Center,""
YOUNG MONIQUE,REGISTERED NURSE,49701.75,3387.88,19249.08,22398.54,72338.71,94737.25,2012,,University Medical Center,""
OKANO CRYSTAL G.,REGISTERED NURSE,58729.49,7952.81,9859.74,18183.08,76542.04,94725.12,2012,,University Medical Center,""
LI XIUJUAN,SR ACCOUNTANT,61251.56,0.00,8798.04,24587.18,70049.60,94636.78,2012,,University Medical Center,""
KECK KATHY M,REGISTERED NURSE,58149.92,5705.63,8594.14,22156.02,72449.69,94605.71,2012,,University Medical Center,""
DRAKE DEBORAH A,REG RAD TECHNOLOGIST,56786.09,2377.82,13290.39,22141.75,72454.30,94596.05,2012,,University Medical Center,""
CLARK DANA M,RES/ANALYSIS CLINICIAN,60426.72,0.00,11239.66,22894.32,71666.38,94560.70,2012,,University Medical Center,""
LANGLEY MARITES B,CHEMISTRY AUTOMATION TECHNOLOGIST,61249.09,327.94,10398.87,22584.47,71975.90,94560.37,2012,,University Medical Center,""
WILSON BARBARA,DIETITIAN,60795.85,0.00,11884.19,21872.56,72680.04,94552.60,2012,,University Medical Center,""
BLEAZARD DEBRA D,REHAB THERAPY ASST,41248.85,12.14,26344.60,26880.86,67605.59,94486.45,2012,,University Medical Center,""
RONO HAZEL M.,REGISTERED NURSE,50578.24,14109.51,9415.28,20359.76,74103.03,94462.79,2012,,University Medical Center,""
HUNG MEIFAN,HR ANALYST,64630.44,0.00,6762.84,23064.28,71393.28,94457.56,2012,,University Medical Center,""
MENDOZA CARMELITO G.,DATABASE ANALYST,63213.20,0.00,9223.38,22012.74,72436.58,94449.32,2012,,University Medical Center,""
MURPHY BRANDEN T.,REGISTERED NURSE,26554.50,10294.83,38142.41,19434.43,74991.74,94426.17,2012,,University Medical Center,""
CONEDY LEAH,SR HR ANALYST,53954.16,0.00,18468.79,21993.27,72422.95,94416.22,2012,,University Medical Center,""
LEE MEDERICK R,SURGICAL TECHNOLOGIST,53258.00,2252.40,15847.50,23054.97,71357.90,94412.87,2012,,University Medical Center,""
GUDEWICZ MARIA A.,"DIR, INFORMATION SYSTEMS",61025.44,0.00,9518.64,23816.13,70544.08,94360.21,2012,,University Medical Center,""
DARWISH MIRIAM A,ULTRASOUND TECHNICIAN,46786.75,3719.42,21818.61,21933.08,72324.78,94257.86,2012,,University Medical Center,""
CARDINES REGINO P,REGISTERED NURSE,55583.73,75.33,11758.50,26804.52,67417.56,94222.08,2012,,University Medical Center,""
SIMON MARLENE S,REGISTERED NURSE,53763.38,979.12,15652.77,23821.72,70395.27,94216.99,2012,,University Medical Center,""
ESCALONA CAMILLE V,REGISTERED NURSE,53131.03,281.45,18297.42,22470.26,71709.90,94180.16,2012,,University Medical Center,""
DEE JACQUELINE I,HR ANALYST,57517.98,0.00,12664.47,23946.22,70182.45,94128.67,2012,,University Medical Center,""
SORIA ANDREA M.,REGISTERED NURSE,49485.28,9657.87,14302.56,20655.61,73445.71,94101.32,2012,,University Medical Center,""
WEBB HEATHER E.,REGISTERED NURSE,47487.82,6038.37,14842.00,25649.19,68368.19,94017.38,2012,,University Medical Center,""
MOLINA JOHN STEWARD P,REGISTERED NURSE,53107.07,7432.96,13262.44,20150.28,73802.47,93952.75,2012,,University Medical Center,""
LANDY CHERYL P,REGISTERED NURSE,55161.28,412.77,13984.64,24372.53,69558.69,93931.22,2012,,University Medical Center,""
BENNETT RENE R,REHAB THERAPY ASST,54293.09,35.93,14136.45,25417.40,68465.47,93882.87,2012,,University Medical Center,""
HUYNH HUGH N,FACILITY MAINT SPEC,57310.58,1576.17,12138.10,22795.50,71024.85,93820.35,2012,,University Medical Center,""
ORTEGA CARLOS E,ENV SVCS AIDE,33012.96,30499.65,14108.42,16180.48,77621.03,93801.51,2012,,University Medical Center,""
RANGE CHAUTNEY P,REGISTERED NURSE,48896.77,5252.84,13851.77,25709.81,68001.38,93711.19,2012,,University Medical Center,""
BOLHOUSE ELIZABETH,REGISTERED NURSE,38476.79,13259.14,19463.54,22457.30,71199.47,93656.77,2012,,University Medical Center,""
HANKINS JOHN D.,REGISTERED NURSE,49724.61,7708.53,13270.08,22911.65,70703.22,93614.87,2012,,University Medical Center,""
BARRON JON P,SPEC IMAGING TECHNOLOGIST,48869.99,2299.88,21013.13,21398.66,72183.00,93581.66,2012,,University Medical Center,""
FRAWLEY BETH A,REGISTERED NURSE,53496.74,4092.55,14080.98,21893.17,71670.27,93563.44,2012,,University Medical Center,""
ALEXANDER MERVIN K JR,ORTHOPEDIC OP SERVICES SUPERVISOR,51064.65,16779.68,2389.24,23213.24,70233.57,93446.81,2012,,University Medical Center,""
RABOZA ROGELIO R,SR MGMT ANALYST,65403.36,0.00,5635.84,22377.81,71039.20,93417.01,2012,,University Medical Center,""
STONE TRACI L,REGISTERED NURSE,49438.62,1566.28,20328.41,22075.68,71333.31,93408.99,2012,,University Medical Center,""
PENTLAND ROSEMARY,SR PURCHASING ANALYST,54615.20,0.00,13317.42,25326.39,67932.62,93259.01,2012,,University Medical Center,""
BINGHAM LINDA A.,REGISTERED NURSE,52484.50,1608.68,16071.51,23021.64,70164.69,93186.33,2012,,University Medical Center,""
PREYER SHAYNE,REGISTERED NURSE,47699.35,555.36,21666.17,23218.20,69920.88,93139.08,2012,,University Medical Center,""
POLK MARC S,FACILITY MAINT SPEC,54932.56,509.57,14170.99,23466.32,69613.12,93079.44,2012,,University Medical Center,""
FURTADO DENISE L,CODER,49908.90,3890.38,16702.39,22543.75,70501.67,93045.42,2012,,University Medical Center,""
DE LEON CRISTOBAL KRISTINE O,REGISTERED NURSE,55194.23,2351.95,11627.14,23820.48,69173.32,92993.80,2012,,University Medical Center,""
SALERNO DEBRA A,OP & AMB OFFICE SUPERVISOR,57700.72,0.00,13371.12,21895.81,71071.84,92967.65,2012,,University Medical Center,""
RAMOS MARSHA AILEEN V,REGISTERED NURSE,51332.64,4503.85,15218.25,21903.30,71054.74,92958.04,2012,,University Medical Center,""
GAHR JUDITH A,REG RAD TECHNOLOGIST,50876.87,980.72,19712.38,21375.92,71569.97,92945.89,2012,,University Medical Center,""
MOORE BRIAN,REHAB THERAPY ASST,53159.48,0.00,15941.91,23736.30,69101.39,92837.69,2012,,University Medical Center,""
PIONELA SHERYL T,REGISTERED NURSE,52086.41,2795.68,11907.61,26044.47,66789.70,92834.17,2012,,University Medical Center,""
FERNANDEZ SHERLY PAUL,REGISTERED NURSE,54512.99,11681.29,7434.09,19182.79,73628.37,92811.16,2012,,University Medical Center,""
CAINGLET SHIELA MARIE TIAPON,REGISTERED NURSE,40680.06,830.09,27672.47,23569.14,69182.62,92751.76,2012,,University Medical Center,""
CLARK ARLYN D.,REGISTERED NURSE,48486.26,768.95,22697.06,20797.78,71952.27,92750.05,2012,,University Medical Center,""
FOX JACQUELINE,UNIT CLERK,42449.66,17429.84,13319.87,19486.26,73199.37,92685.63,2012,,University Medical Center,""
TAYONG LOU BRUNNEL R,REGISTERED NURSE,51273.32,9344.14,11590.38,20436.13,72207.84,92643.97,2012,,University Medical Center,""
SCHULTZ LONNIE J,SURGICAL TECHNOLOGIST,49465.40,3020.35,17967.86,22175.91,70453.61,92629.52,2012,,University Medical Center,""
BURD-D'ASUNTA LISA K,SR DENIALS & APPEALS ANALYST,63460.08,0.00,7751.63,21337.23,71211.71,92548.94,2012,,University Medical Center,""
